"","Date","Daily_max_temperature_C","MWMT","Site"
"1",2017-01-01,0.051,NA,"morice-river-at-walcott"
"2",2017-01-02,0.051,NA,"morice-river-at-walcott"
"3",2017-01-03,0.051,NA,"morice-river-at-walcott"
"4",2017-01-04,0.051,0.051,"morice-river-at-walcott"
"5",2017-01-05,0.051,0.051,"morice-river-at-walcott"
"6",2017-01-06,0.051,0.051,"morice-river-at-walcott"
"7",2017-01-07,0.051,0.051,"morice-river-at-walcott"
"8",2017-01-08,0.051,0.051,"morice-river-at-walcott"
"9",2017-01-09,0.051,0.051,"morice-river-at-walcott"
"10",2017-01-10,0.051,0.051,"morice-river-at-walcott"
"11",2017-01-11,0.051,0.051,"morice-river-at-walcott"
"12",2017-01-12,0.051,0.051,"morice-river-at-walcott"
"13",2017-01-13,0.051,0.051,"morice-river-at-walcott"
"14",2017-01-14,0.051,0.051,"morice-river-at-walcott"
"15",2017-01-15,0.051,0.051,"morice-river-at-walcott"
"16",2017-01-16,0.051,0.051,"morice-river-at-walcott"
"17",2017-01-17,0.051,0.051,"morice-river-at-walcott"
"18",2017-01-18,0.051,0.051,"morice-river-at-walcott"
"19",2017-01-19,0.051,0.051,"morice-river-at-walcott"
"20",2017-01-20,0.051,0.051,"morice-river-at-walcott"
"21",2017-01-21,0.051,0.051,"morice-river-at-walcott"
"22",2017-01-22,0.051,0.051,"morice-river-at-walcott"
"23",2017-01-23,0.051,0.051,"morice-river-at-walcott"
"24",2017-01-24,0.051,0.051,"morice-river-at-walcott"
"25",2017-01-25,0.051,0.051,"morice-river-at-walcott"
"26",2017-01-26,0.051,0.051,"morice-river-at-walcott"
"27",2017-01-27,0.051,0.051,"morice-river-at-walcott"
"28",2017-01-28,0.051,0.051,"morice-river-at-walcott"
"29",2017-01-29,0.051,0.051,"morice-river-at-walcott"
"30",2017-01-30,0.051,0.051,"morice-river-at-walcott"
"31",2017-01-31,0.051,0.051,"morice-river-at-walcott"
"32",2017-02-01,0.051,0.051,"morice-river-at-walcott"
"33",2017-02-02,0.051,0.051,"morice-river-at-walcott"
"34",2017-02-03,0.051,0.051,"morice-river-at-walcott"
"35",2017-02-04,0.051,0.051,"morice-river-at-walcott"
"36",2017-02-05,0.051,0.051,"morice-river-at-walcott"
"37",2017-02-06,0.051,0.051,"morice-river-at-walcott"
"38",2017-02-07,0.051,0.051,"morice-river-at-walcott"
"39",2017-02-08,0.051,0.051,"morice-river-at-walcott"
"40",2017-02-09,0.051,0.051,"morice-river-at-walcott"
"41",2017-02-10,0.051,0.051,"morice-river-at-walcott"
"42",2017-02-11,0.051,0.051,"morice-river-at-walcott"
"43",2017-02-12,0.051,0.051,"morice-river-at-walcott"
"44",2017-02-13,0.051,0.051,"morice-river-at-walcott"
"45",2017-02-14,0.051,0.051,"morice-river-at-walcott"
"46",2017-02-15,0.051,0.051,"morice-river-at-walcott"
"47",2017-02-16,0.051,0.051,"morice-river-at-walcott"
"48",2017-02-17,0.051,0.051,"morice-river-at-walcott"
"49",2017-02-18,0.051,0.051,"morice-river-at-walcott"
"50",2017-02-19,0.051,0.051,"morice-river-at-walcott"
"51",2017-02-20,0.051,0.051,"morice-river-at-walcott"
"52",2017-02-21,0.051,0.051,"morice-river-at-walcott"
"53",2017-02-22,0.051,0.051,"morice-river-at-walcott"
"54",2017-02-23,0.051,0.051,"morice-river-at-walcott"
"55",2017-02-24,0.051,0.051,"morice-river-at-walcott"
"56",2017-02-25,0.051,0.051,"morice-river-at-walcott"
"57",2017-02-26,0.051,0.051,"morice-river-at-walcott"
"58",2017-02-27,0.051,0.051,"morice-river-at-walcott"
"59",2017-02-28,0.051,0.051,"morice-river-at-walcott"
"60",2017-03-01,0.051,0.051,"morice-river-at-walcott"
"61",2017-03-02,0.051,0.051,"morice-river-at-walcott"
"62",2017-03-03,0.051,0.051,"morice-river-at-walcott"
"63",2017-03-04,0.051,0.051,"morice-river-at-walcott"
"64",2017-03-05,0.051,0.051,"morice-river-at-walcott"
"65",2017-03-06,0.051,0.051,"morice-river-at-walcott"
"66",2017-03-07,0.051,0.051,"morice-river-at-walcott"
"67",2017-03-08,0.051,0.051,"morice-river-at-walcott"
"68",2017-03-09,0.051,0.051,"morice-river-at-walcott"
"69",2017-03-10,0.051,0.051,"morice-river-at-walcott"
"70",2017-03-11,0.051,0.051,"morice-river-at-walcott"
"71",2017-03-12,0.051,0.051,"morice-river-at-walcott"
"72",2017-03-13,0.051,0.051,"morice-river-at-walcott"
"73",2017-03-14,0.051,0.051,"morice-river-at-walcott"
"74",2017-03-15,0.051,0.051,"morice-river-at-walcott"
"75",2017-03-16,0.051,0.051,"morice-river-at-walcott"
"76",2017-03-17,0.051,0.051,"morice-river-at-walcott"
"77",2017-03-18,0.051,0.051,"morice-river-at-walcott"
"78",2017-03-19,0.051,0.051,"morice-river-at-walcott"
"79",2017-03-20,0.051,0.051,"morice-river-at-walcott"
"80",2017-03-21,0.051,0.051,"morice-river-at-walcott"
"81",2017-03-22,0.051,0.051,"morice-river-at-walcott"
"82",2017-03-23,0.051,0.051,"morice-river-at-walcott"
"83",2017-03-24,0.051,0.051,"morice-river-at-walcott"
"84",2017-03-25,0.051,0.051,"morice-river-at-walcott"
"85",2017-03-26,0.051,0.051,"morice-river-at-walcott"
"86",2017-03-27,0.051,0.051,"morice-river-at-walcott"
"87",2017-03-28,0.051,0.051,"morice-river-at-walcott"
"88",2017-03-29,0.051,0.051,"morice-river-at-walcott"
"89",2017-03-30,0.051,0.051,"morice-river-at-walcott"
"90",2017-03-31,0.051,0.051,"morice-river-at-walcott"
"91",2017-04-01,0.051,0.051,"morice-river-at-walcott"
"92",2017-04-02,0.051,0.059,"morice-river-at-walcott"
"93",2017-04-03,0.051,0.282428571428571,"morice-river-at-walcott"
"94",2017-04-04,0.051,0.613714285714286,"morice-river-at-walcott"
"95",2017-04-05,0.107,0.964,"morice-river-at-walcott"
"96",2017-04-06,1.615,1.52214285714286,"morice-river-at-walcott"
"97",2017-04-07,2.37,2.01657142857143,"morice-river-at-walcott"
"98",2017-04-08,2.503,2.477,"morice-river-at-walcott"
"99",2017-04-09,3.958,2.89157142857143,"morice-river-at-walcott"
"100",2017-04-10,3.512,3.01085714285714,"morice-river-at-walcott"
"101",2017-04-11,3.274,3.04142857142857,"morice-river-at-walcott"
"102",2017-04-12,3.009,3.268,"morice-river-at-walcott"
"103",2017-04-13,2.45,3.30542857142857,"morice-river-at-walcott"
"104",2017-04-14,2.584,3.38785714285714,"morice-river-at-walcott"
"105",2017-04-15,4.089,3.37657142857143,"morice-river-at-walcott"
"106",2017-04-16,4.22,3.501,"morice-river-at-walcott"
"107",2017-04-17,4.089,3.93871428571429,"morice-river-at-walcott"
"108",2017-04-18,3.195,4.32414285714286,"morice-river-at-walcott"
"109",2017-04-19,3.88,4.33542857142857,"morice-river-at-walcott"
"110",2017-04-20,5.514,4.32042857142857,"morice-river-at-walcott"
"111",2017-04-21,5.282,4.27185714285714,"morice-river-at-walcott"
"112",2017-04-22,4.168,4.448,"morice-river-at-walcott"
"113",2017-04-23,4.115,4.60785714285714,"morice-river-at-walcott"
"114",2017-04-24,3.749,4.58214285714286,"morice-river-at-walcott"
"115",2017-04-25,4.428,4.46014285714286,"morice-river-at-walcott"
"116",2017-04-26,4.999,4.43014285714286,"morice-river-at-walcott"
"117",2017-04-27,5.334,4.58214285714286,"morice-river-at-walcott"
"118",2017-04-28,4.428,4.84157142857143,"morice-river-at-walcott"
"119",2017-04-29,3.958,4.971,"morice-river-at-walcott"
"120",2017-04-30,5.179,5.20485714285714,"morice-river-at-walcott"
"121",2017-05-01,5.565,5.27442857142857,"morice-river-at-walcott"
"122",2017-05-02,5.334,5.30414285714286,"morice-river-at-walcott"
"123",2017-05-03,6.636,5.46014285714286,"morice-river-at-walcott"
"124",2017-05-04,5.821,5.46757142857143,"morice-river-at-walcott"
"125",2017-05-05,4.636,5.57342857142857,"morice-river-at-walcott"
"126",2017-05-06,5.05,5.62842857142857,"morice-river-at-walcott"
"127",2017-05-07,5.231,5.523,"morice-river-at-walcott"
"128",2017-05-08,6.306,5.46814285714286,"morice-river-at-walcott"
"129",2017-05-09,5.719,5.46442857142857,"morice-river-at-walcott"
"130",2017-05-10,5.898,5.42757142857143,"morice-river-at-walcott"
"131",2017-05-11,5.437,5.39071428571429,"morice-river-at-walcott"
"132",2017-05-12,4.61,5.28485714285714,"morice-river-at-walcott"
"133",2017-05-13,4.792,5.31042857142857,"morice-river-at-walcott"
"134",2017-05-14,4.973,5.38685714285714,"morice-river-at-walcott"
"135",2017-05-15,5.565,5.57985714285714,"morice-river-at-walcott"
"136",2017-05-16,5.898,5.94871428571429,"morice-river-at-walcott"
"137",2017-05-17,6.433,6.34542857142857,"morice-river-at-walcott"
"138",2017-05-18,6.788,6.702,"morice-river-at-walcott"
"139",2017-05-19,7.192,6.88757142857143,"morice-river-at-walcott"
"140",2017-05-20,7.569,6.95671428571428,"morice-river-at-walcott"
"141",2017-05-21,7.469,7.12614285714286,"morice-river-at-walcott"
"142",2017-05-22,6.864,7.25928571428571,"morice-river-at-walcott"
"143",2017-05-23,6.382,7.38471428571429,"morice-river-at-walcott"
"144",2017-05-24,7.619,7.45271428571429,"morice-river-at-walcott"
"145",2017-05-25,7.72,7.57071428571429,"morice-river-at-walcott"
"146",2017-05-26,8.07,7.768,"morice-river-at-walcott"
"147",2017-05-27,8.045,7.99485714285714,"morice-river-at-walcott"
"148",2017-05-28,8.295,7.959,"morice-river-at-walcott"
"149",2017-05-29,8.245,7.90514285714286,"morice-river-at-walcott"
"150",2017-05-30,7.97,7.81928571428571,"morice-river-at-walcott"
"151",2017-05-31,7.368,7.73342857142857,"morice-river-at-walcott"
"152",2017-06-01,7.343,7.58671428571429,"morice-river-at-walcott"
"153",2017-06-02,7.469,7.44342857142857,"morice-river-at-walcott"
"154",2017-06-03,7.444,7.50042857142857,"morice-river-at-walcott"
"155",2017-06-04,7.268,7.74628571428571,"morice-river-at-walcott"
"156",2017-06-05,7.242,7.932,"morice-river-at-walcott"
"157",2017-06-06,8.369,7.84914285714286,"morice-river-at-walcott"
"158",2017-06-07,9.089,7.94571428571429,"morice-river-at-walcott"
"159",2017-06-08,8.643,8.20228571428571,"morice-river-at-walcott"
"160",2017-06-09,6.889,8.39528571428571,"morice-river-at-walcott"
"161",2017-06-10,8.12,8.39528571428571,"morice-river-at-walcott"
"162",2017-06-11,9.064,8.25328571428571,"morice-river-at-walcott"
"163",2017-06-12,8.593,8.12857142857143,"morice-river-at-walcott"
"164",2017-06-13,8.369,8.36485714285714,"morice-river-at-walcott"
"165",2017-06-14,8.095,8.475,"morice-river-at-walcott"
"166",2017-06-15,7.77,8.50685714285714,"morice-river-at-walcott"
"167",2017-06-16,8.543,8.58485714285714,"morice-river-at-walcott"
"168",2017-06-17,8.891,8.60271428571429,"morice-river-at-walcott"
"169",2017-06-18,9.287,8.78714285714286,"morice-river-at-walcott"
"170",2017-06-19,9.139,9.07428571428571,"morice-river-at-walcott"
"171",2017-06-20,8.494,9.31771428571429,"morice-river-at-walcott"
"172",2017-06-21,9.386,9.47628571428571,"morice-river-at-walcott"
"173",2017-06-22,9.78,9.74957142857143,"morice-river-at-walcott"
"174",2017-06-23,10.247,9.98128571428571,"morice-river-at-walcott"
"175",2017-06-24,10.001,10.326,"morice-river-at-walcott"
"176",2017-06-25,11.2,10.599,"morice-river-at-walcott"
"177",2017-06-26,10.761,10.899,"morice-river-at-walcott"
"178",2017-06-27,10.907,11.1184285714286,"morice-river-at-walcott"
"179",2017-06-28,11.297,11.2757142857143,"morice-river-at-walcott"
"180",2017-06-29,11.88,11.359,"morice-river-at-walcott"
"181",2017-06-30,11.783,11.446,"morice-river-at-walcott"
"182",2017-07-01,11.102,11.5155714285714,"morice-river-at-walcott"
"183",2017-07-02,11.783,11.6404285714286,"morice-river-at-walcott"
"184",2017-07-03,11.37,11.7372857142857,"morice-river-at-walcott"
"185",2017-07-04,11.394,11.9237142857143,"morice-river-at-walcott"
"186",2017-07-05,12.171,12.2178571428571,"morice-river-at-walcott"
"187",2017-07-06,12.558,12.3905714285714,"morice-river-at-walcott"
"188",2017-07-07,13.088,12.5844285714286,"morice-river-at-walcott"
"189",2017-07-08,13.161,12.7057142857143,"morice-river-at-walcott"
"190",2017-07-09,12.992,12.7057142857143,"morice-river-at-walcott"
"191",2017-07-10,12.727,12.7642857142857,"morice-river-at-walcott"
"192",2017-07-11,12.243,12.6885714285714,"morice-river-at-walcott"
"193",2017-07-12,12.171,12.6024285714286,"morice-river-at-walcott"
"194",2017-07-13,12.968,12.5782857142857,"morice-river-at-walcott"
"195",2017-07-14,12.558,12.6505714285714,"morice-river-at-walcott"
"196",2017-07-15,12.558,12.8538571428571,"morice-river-at-walcott"
"197",2017-07-16,12.823,13.1325714285714,"morice-river-at-walcott"
"198",2017-07-17,13.233,13.2802857142857,"morice-river-at-walcott"
"199",2017-07-18,13.666,13.3904285714286,"morice-river-at-walcott"
"200",2017-07-19,14.122,13.559,"morice-river-at-walcott"
"201",2017-07-20,14.002,13.5728571428571,"morice-river-at-walcott"
"202",2017-07-21,13.329,13.7032857142857,"morice-river-at-walcott"
"203",2017-07-22,13.738,13.895,"morice-river-at-walcott"
"204",2017-07-23,12.92,14.0112857142857,"morice-river-at-walcott"
"205",2017-07-24,14.146,14.0455714285714,"morice-river-at-walcott"
"206",2017-07-25,15.008,14.1622857142857,"morice-river-at-walcott"
"207",2017-07-26,14.936,14.2137142857143,"morice-river-at-walcott"
"208",2017-07-27,14.242,14.3202857142857,"morice-river-at-walcott"
"209",2017-07-28,14.146,14.399,"morice-river-at-walcott"
"210",2017-07-29,14.098,14.4057142857143,"morice-river-at-walcott"
"211",2017-07-30,13.666,14.5455714285714,"morice-river-at-walcott"
"212",2017-07-31,14.697,14.9104285714286,"morice-river-at-walcott"
"213",2017-08-01,15.055,15.3367142857143,"morice-river-at-walcott"
"214",2017-08-02,15.915,15.6711428571429,"morice-river-at-walcott"
"215",2017-08-03,16.796,16.149,"morice-river-at-walcott"
"216",2017-08-04,17.13,16.4761428571429,"morice-river-at-walcott"
"217",2017-08-05,16.439,16.7487142857143,"morice-river-at-walcott"
"218",2017-08-06,17.011,16.878,"morice-river-at-walcott"
"219",2017-08-07,16.987,16.8577142857143,"morice-river-at-walcott"
"220",2017-08-08,16.963,16.9494285714286,"morice-river-at-walcott"
"221",2017-08-09,16.82,17.0922857142857,"morice-river-at-walcott"
"222",2017-08-10,16.654,17.0684285714286,"morice-river-at-walcott"
"223",2017-08-11,17.772,16.9901428571429,"morice-river-at-walcott"
"224",2017-08-12,17.439,16.8028571428571,"morice-river-at-walcott"
"225",2017-08-13,16.844,16.7008571428571,"morice-river-at-walcott"
"226",2017-08-14,16.439,16.5441428571429,"morice-river-at-walcott"
"227",2017-08-15,15.652,16.2072857142857,"morice-river-at-walcott"
"228",2017-08-16,16.106,15.8052857142857,"morice-river-at-walcott"
"229",2017-08-17,15.557,15.437,"morice-river-at-walcott"
"230",2017-08-18,15.414,15.3825714285714,"morice-river-at-walcott"
"231",2017-08-19,14.625,15.311,"morice-river-at-walcott"
"232",2017-08-20,14.266,15.2632857142857,"morice-river-at-walcott"
"233",2017-08-21,16.058,15.1608571428571,"morice-river-at-walcott"
"234",2017-08-22,15.151,15.0037142857143,"morice-river-at-walcott"
"235",2017-08-23,15.772,14.9147142857143,"morice-river-at-walcott"
"236",2017-08-24,14.84,14.942,"morice-river-at-walcott"
"237",2017-08-25,14.314,14.867,"morice-river-at-walcott"
"238",2017-08-26,14.002,14.8908571428571,"morice-river-at-walcott"
"239",2017-08-27,14.457,14.8397142857143,"morice-river-at-walcott"
"240",2017-08-28,15.533,14.8055714285714,"morice-river-at-walcott"
"241",2017-08-29,15.318,14.7918571428571,"morice-river-at-walcott"
"242",2017-08-30,15.414,14.8911428571429,"morice-river-at-walcott"
"243",2017-08-31,14.601,15.0072857142857,"morice-river-at-walcott"
"244",2017-09-01,14.218,14.9937142857143,"morice-river-at-walcott"
"245",2017-09-02,14.697,15.0347142857143,"morice-river-at-walcott"
"246",2017-09-03,15.27,15.004,"morice-river-at-walcott"
"247",2017-09-04,15.438,15.1201428571429,"morice-river-at-walcott"
"248",2017-09-05,15.605,15.192,"morice-river-at-walcott"
"249",2017-09-06,15.199,15.1714285714286,"morice-river-at-walcott"
"250",2017-09-07,15.414,14.9594285714286,"morice-river-at-walcott"
"251",2017-09-08,14.721,14.744,"morice-river-at-walcott"
"252",2017-09-09,14.553,14.288,"morice-river-at-walcott"
"253",2017-09-10,13.786,13.9175714285714,"morice-river-at-walcott"
"254",2017-09-11,13.93,13.5337142857143,"morice-river-at-walcott"
"255",2017-09-12,12.413,13.2005714285714,"morice-river-at-walcott"
"256",2017-09-13,12.606,12.21,"morice-river-at-walcott"
"257",2017-09-14,12.727,11.185,"morice-river-at-walcott"
"258",2017-09-15,12.389,9.82014285714286,"morice-river-at-walcott"
"259",2017-09-16,NA,NA,"morice-river-at-walcott"
"260",2017-09-17,NA,NA,"morice-river-at-walcott"
"261",2017-09-18,NA,NA,"morice-river-at-walcott"
"262",2017-09-19,NA,NA,"morice-river-at-walcott"
"263",2017-09-20,NA,NA,"morice-river-at-walcott"
"264",2017-09-21,NA,NA,"morice-river-at-walcott"
"265",2017-09-22,NA,NA,"morice-river-at-walcott"
"266",2017-09-23,NA,NA,"morice-river-at-walcott"
"267",2017-09-24,NA,NA,"morice-river-at-walcott"
"268",2017-09-25,NA,NA,"morice-river-at-walcott"
"269",2017-09-26,NA,NA,"morice-river-at-walcott"
"270",2017-09-27,NA,NA,"morice-river-at-walcott"
"271",2017-09-28,NA,NA,"morice-river-at-walcott"
"272",2017-09-29,NA,NA,"morice-river-at-walcott"
"273",2017-09-30,NA,NA,"morice-river-at-walcott"
"274",2017-10-01,NA,NA,"morice-river-at-walcott"
"275",2017-10-02,NA,NA,"morice-river-at-walcott"
"276",2017-10-03,NA,NA,"morice-river-at-walcott"
"277",2017-10-04,NA,NA,"morice-river-at-walcott"
"278",2017-10-05,NA,NA,"morice-river-at-walcott"
"279",2017-10-06,NA,NA,"morice-river-at-walcott"
"280",2017-10-07,NA,NA,"morice-river-at-walcott"
"281",2017-10-08,NA,NA,"morice-river-at-walcott"
"282",2017-10-09,NA,NA,"morice-river-at-walcott"
"283",2017-10-10,NA,NA,"morice-river-at-walcott"
"284",2017-10-11,NA,NA,"morice-river-at-walcott"
"285",2017-10-12,NA,NA,"morice-river-at-walcott"
"286",2017-10-13,NA,NA,"morice-river-at-walcott"
"287",2017-10-14,NA,NA,"morice-river-at-walcott"
"288",2017-10-15,NA,NA,"morice-river-at-walcott"
"289",2017-10-16,NA,NA,"morice-river-at-walcott"
"290",2017-10-17,NA,NA,"morice-river-at-walcott"
"291",2017-10-18,NA,NA,"morice-river-at-walcott"
"292",2017-10-19,NA,NA,"morice-river-at-walcott"
"293",2017-10-20,NA,NA,"morice-river-at-walcott"
"294",2017-10-21,NA,NA,"morice-river-at-walcott"
"295",2017-10-22,NA,NA,"morice-river-at-walcott"
"296",2017-10-23,7.619,8.76828571428571,"morice-river-at-walcott"
"297",2017-10-24,6.611,7.81,"morice-river-at-walcott"
"298",2017-10-25,4.376,6.87457142857143,"morice-river-at-walcott"
"299",2017-10-26,5.05,5.94728571428571,"morice-river-at-walcott"
"300",2017-10-27,5.898,5.61714285714286,"morice-river-at-walcott"
"301",2017-10-28,6.179,5.58085714285714,"morice-river-at-walcott"
"302",2017-10-29,5.898,5.82385714285714,"morice-river-at-walcott"
"303",2017-10-30,5.308,5.74614285714286,"morice-river-at-walcott"
"304",2017-10-31,6.357,5.34485714285714,"morice-river-at-walcott"
"305",2017-11-01,6.077,4.911,"morice-river-at-walcott"
"306",2017-11-02,4.506,4.48314285714286,"morice-river-at-walcott"
"307",2017-11-03,3.089,4.09771428571429,"morice-river-at-walcott"
"308",2017-11-04,3.142,3.646,"morice-river-at-walcott"
"309",2017-11-05,2.903,3.23428571428571,"morice-river-at-walcott"
"310",2017-11-06,2.61,3.047,"morice-river-at-walcott"
"311",2017-11-07,3.195,3.07342857142857,"morice-river-at-walcott"
"312",2017-11-08,3.195,3.12242857142857,"morice-river-at-walcott"
"313",2017-11-09,3.195,3.247,"morice-river-at-walcott"
"314",2017-11-10,3.274,3.38714285714286,"morice-river-at-walcott"
"315",2017-11-11,3.485,3.36057142857143,"morice-river-at-walcott"
"316",2017-11-12,3.775,3.277,"morice-river-at-walcott"
"317",2017-11-13,3.591,3.113,"morice-river-at-walcott"
"318",2017-11-14,3.009,2.91857142857143,"morice-river-at-walcott"
"319",2017-11-15,2.61,2.69785714285714,"morice-river-at-walcott"
"320",2017-11-16,2.047,2.55057142857143,"morice-river-at-walcott"
"321",2017-11-17,1.913,2.37985714285714,"morice-river-at-walcott"
"322",2017-11-18,1.94,2.27314285714286,"morice-river-at-walcott"
"323",2017-11-19,2.744,2.20814285714286,"morice-river-at-walcott"
"324",2017-11-20,2.396,2.32285714285714,"morice-river-at-walcott"
"325",2017-11-21,2.262,2.45285714285714,"morice-river-at-walcott"
"326",2017-11-22,2.155,2.55242857142857,"morice-river-at-walcott"
"327",2017-11-23,2.85,2.51042857142857,"morice-river-at-walcott"
"328",2017-11-24,2.823,2.52957142857143,"morice-river-at-walcott"
"329",2017-11-25,2.637,2.57557142857143,"morice-river-at-walcott"
"330",2017-11-26,2.45,2.633,"morice-river-at-walcott"
"331",2017-11-27,2.53,2.51828571428571,"morice-river-at-walcott"
"332",2017-11-28,2.584,2.38057142857143,"morice-river-at-walcott"
"333",2017-11-29,2.557,2.223,"morice-river-at-walcott"
"334",2017-11-30,2.047,1.88428571428571,"morice-river-at-walcott"
"335",2017-12-01,1.859,1.672,"morice-river-at-walcott"
"336",2017-12-02,1.534,1.54914285714286,"morice-river-at-walcott"
"337",2017-12-03,0.079,1.48014285714286,"morice-river-at-walcott"
"338",2017-12-04,1.044,1.461,"morice-river-at-walcott"
"339",2017-12-05,1.724,1.41457142857143,"morice-river-at-walcott"
"340",2017-12-06,2.074,1.399,"morice-river-at-walcott"
"341",2017-12-07,1.913,1.57185714285714,"morice-river-at-walcott"
"342",2017-12-08,1.534,1.65742857142857,"morice-river-at-walcott"
"343",2017-12-09,1.425,1.72671428571429,"morice-river-at-walcott"
"344",2017-12-10,1.289,1.76514285714286,"morice-river-at-walcott"
"345",2017-12-11,1.643,1.83414285714286,"morice-river-at-walcott"
"346",2017-12-12,2.209,1.89985714285714,"morice-river-at-walcott"
"347",2017-12-13,2.343,1.822,"morice-river-at-walcott"
"348",2017-12-14,2.396,1.84542857142857,"morice-river-at-walcott"
"349",2017-12-15,1.994,1.79885714285714,"morice-river-at-walcott"
"350",2017-12-16,0.88,1.49457142857143,"morice-river-at-walcott"
"351",2017-12-17,1.453,1.17114285714286,"morice-river-at-walcott"
"352",2017-12-18,1.317,0.840142857142857,"morice-river-at-walcott"
"353",2017-12-19,0.079,0.566571428571429,"morice-river-at-walcott"
"354",2017-12-20,0.079,0.452142857142857,"morice-river-at-walcott"
"355",2017-12-21,0.079,0.255857142857143,"morice-river-at-walcott"
"356",2017-12-22,0.079,0.0790000000000001,"morice-river-at-walcott"
"357",2017-12-23,0.079,0.0790000000000001,"morice-river-at-walcott"
"358",2017-12-24,0.079,0.0750000000000001,"morice-river-at-walcott"
"359",2017-12-25,0.079,0.0710000000000001,"morice-river-at-walcott"
"360",2017-12-26,0.079,0.0710000000000001,"morice-river-at-walcott"
"361",2017-12-27,0.051,0.0710000000000001,"morice-river-at-walcott"
"362",2017-12-28,0.051,0.0670000000000001,"morice-river-at-walcott"
"363",2017-12-29,0.079,0.0670000000000001,"morice-river-at-walcott"
"364",2017-12-30,0.079,0.0710000000000001,"morice-river-at-walcott"
"365",2017-12-31,0.051,0.0830000000000001,"morice-river-at-walcott"
"366",2018-01-01,0.079,0.0950000000000001,"morice-river-at-walcott"
"367",2018-01-02,0.107,0.0990000000000001,"morice-river-at-walcott"
"368",2018-01-03,0.135,0.103,"morice-river-at-walcott"
"369",2018-01-04,0.135,0.111,"morice-river-at-walcott"
"370",2018-01-05,0.107,0.115,"morice-river-at-walcott"
"371",2018-01-06,0.107,0.111,"morice-river-at-walcott"
"372",2018-01-07,0.107,0.103,"morice-river-at-walcott"
"373",2018-01-08,0.107,0.0950000000000001,"morice-river-at-walcott"
"374",2018-01-09,0.079,0.0870000000000001,"morice-river-at-walcott"
"375",2018-01-10,0.079,0.0790000000000001,"morice-river-at-walcott"
"376",2018-01-11,0.079,0.0710000000000001,"morice-river-at-walcott"
"377",2018-01-12,0.051,0.0670000000000001,"morice-river-at-walcott"
"378",2018-01-13,0.051,0.0670000000000001,"morice-river-at-walcott"
"379",2018-01-14,0.051,0.0670000000000001,"morice-river-at-walcott"
"380",2018-01-15,0.079,0.0670000000000001,"morice-river-at-walcott"
"381",2018-01-16,0.079,0.0710000000000001,"morice-river-at-walcott"
"382",2018-01-17,0.079,0.0750000000000001,"morice-river-at-walcott"
"383",2018-01-18,0.079,0.0790000000000001,"morice-river-at-walcott"
"384",2018-01-19,0.079,0.0790000000000001,"morice-river-at-walcott"
"385",2018-01-20,0.079,0.0790000000000001,"morice-river-at-walcott"
"386",2018-01-21,0.079,0.0790000000000001,"morice-river-at-walcott"
"387",2018-01-22,0.079,0.0790000000000001,"morice-river-at-walcott"
"388",2018-01-23,0.079,0.0790000000000001,"morice-river-at-walcott"
"389",2018-01-24,0.079,0.0790000000000001,"morice-river-at-walcott"
"390",2018-01-25,0.079,0.0790000000000001,"morice-river-at-walcott"
"391",2018-01-26,0.079,0.0790000000000001,"morice-river-at-walcott"
"392",2018-01-27,0.079,0.0750000000000001,"morice-river-at-walcott"
"393",2018-01-28,0.079,0.0710000000000001,"morice-river-at-walcott"
"394",2018-01-29,0.079,0.0710000000000001,"morice-river-at-walcott"
"395",2018-01-30,0.051,0.0710000000000001,"morice-river-at-walcott"